Bankleitzahl;IstDirekthandelsplatz;Anlegertyp;WertpapierKategorieCode;WertpapierKategorieBezeichnung;Die fünf Handelsplätze, die ausgehend vom Handelsvolumen am wichtigsten sind (in absteigender Reihenfolge nach Handelsvolumen);Anteil des Handelsvolumens als Prozentsatz des gesamten Volumens in dieser Kategorie;Anteil der ausgeführten Aufträge als Prozentsatz aller Aufträge in dieser Kategorie;Prozentsatz passiver Aufträge;Prozentsatz aggressiver Aufträge;Prozentsatz gelenkter Aufträge;Angabe, ob im Vorjahr im Durchschnitt < 1 Handelsgeschäft pro Geschäftstag ausgeführt wurde;AUSF_PRO_TAG_TEXT
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;XETRA-Frankfurt - XETR; 28,0%; 23,8%; 48,81%; 40,69%; 13,31%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Frankfurt - XFRA; 12,7%; 20,3%;  0,00%;  0,00%; 57,97%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Stuttgart - XSTU;  3,5%;  4,2%;  0,00%;  0,00%; 64,02%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;EK3;Eigenk. - Liquiditätsbänder 1 und 2;Lang & Schwarz - LSSI;  3,3%;  5,1%;  0,00%;  0,00%; 99,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Frankfurt - XFRA; 62,7%; 26,1%;  0,00%;  0,00%; 50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;XETRA-Frankfurt - XETR; 26,9%; 58,7%; 33,33%; 40,74%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Stuttgart - XSTU;  7,3%;  8,7%;  0,00%;  0,00%; 75,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Tradegate Exchange GmbH - SI - TGSI;  3,1%;  4,3%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;OZ1;Ohne spezifische Zuordnung;Baader Bank AG - BAAD;  0,0%;  2,2%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Frankfurt - XFRA; 46,5%; 28,0%;  0,00%;  0,00%; 22,40%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Stuttgart - XSTU; 22,5%;  4,7%;  0,00%;  0,00%; 57,14%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Börse Düsseldorf - XDUS;  7,8%;  1,6%;  0,00%;  0,00%; 71,43%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Börse München - XMUN;  7,4%;  2,5%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;SI1;Sonstige Instrumente;Börse Berlin - XBER;  6,1%;  3,1%;  0,00%;  0,00%; 50,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Stuttgart - XSTU; 27,9%; 18,4%;  0,00%;  0,00%; 70,79%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE; 24,5%; 38,3%;  3,95%; 10,23%;  3,23%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;RLB OÖ  OTC - RZOO; 16,0%; 13,1%;  0,00%;  0,00%;  7,85%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Frankfurt - XFRA; 11,6%; 20,3%;  0,00%;  0,00%; 22,37%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST1;Schuldtitel - Schuldverschreibungen;Bloomberg Trading Facil.(BMTF) - BMTF; 10,1%;  3,5%;  0,00%;  0,00%; 86,27%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;ST2;Schuldtitel - Geldmarktinstrumente;Börse Berlin - XBER;100,0%;100,0%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Stuttgart - XSTU; 44,8%; 37,5%;  0,00%;  0,00%;  0,42%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;BNP Paribas Arbitrage SNC - BNPA; 14,7%; 16,5%;  0,00%;  0,00%;100,00%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Bank Vontobel Europe AG - VONT; 10,7%; 10,1%;  0,00%;  0,00%;100,00%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;WIENER BOERSE - XVIE;  6,3%;  3,1%;  0,00%;  0,00%;  2,38%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD1;Verbr. Deriv. - OS und Zertifikate;Citigroup Global Markets Europe AG - CITI;  4,9%;  8,2%;  0,00%;  0,00%; 99,93%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;WIENER BOERSE - XVIE; 73,0%; 51,4%;  0,00%;  0,00%;  0,52%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;RAIFFEISEN CENTROBANK AG - CENB; 14,8%; 37,4%;  0,00%;  0,00%; 98,92%;Nein;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;Frankfurt - XFRA; 10,0%;  7,2%;  0,00%;  0,00%;  1,85%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;Stuttgart - XSTU;  1,2%;  1,5%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;Kleinanleger;VD2;Verbr. Deriv. - Sonstige;Bank Vontobel Europe AG - VONT;  0,6%;  1,9%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;geeignete Gegenpartei;BP1;Börsengehandelte Produkte (ETP);XETRA-Frankfurt - XETR;100,0%;100,0%;  0,00%;100,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;geeignete Gegenpartei;EK1;Eigenk. - Liquiditätsbänder 5 und 6;WIENER BOERSE - XVIE;100,0%;100,0%;  0,00%; 82,76%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;BP1;Börsengehandelte Produkte (ETP);Bloomberg Trading Facil.(BMTF) - BMTF; 99,7%; 83,3%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;BP1;Börsengehandelte Produkte (ETP);XETRA-Frankfurt - XETR;  0,3%; 16,7%; 50,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;EK1;Eigenk. - Liquiditätsbänder 5 und 6;XETRA-Frankfurt - XETR; 96,0%; 51,5%; 47,06%; 17,65%; 29,41%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;EK1;Eigenk. - Liquiditätsbänder 5 und 6;WIENER BOERSE - XVIE;  2,3%; 39,4%;  7,69%; 92,31%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;EK1;Eigenk. - Liquiditätsbänder 5 und 6;Frankfurt - XFRA;  1,8%;  9,1%;  0,00%;  0,00%; 66,67%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;EK2;Eigenk. - Liquiditätsbänder 3 und 4;WIENER BOERSE - XVIE; 65,5%; 50,0%;100,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;EK2;Eigenk. - Liquiditätsbänder 3 und 4;XETRA-Frankfurt - XETR; 34,5%; 50,0%; 50,00%; 50,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;Stuttgart - XSTU; 32,0%; 34,2%;  0,00%;  0,00%; 84,62%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;Bloomberg Trading Facil.(BMTF) - BMTF; 17,5%; 15,8%;  0,00%;  0,00%;100,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;Frankfurt - XFRA; 14,0%; 13,2%;  0,00%;  0,00%; 40,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;WIENER BOERSE - XVIE; 13,2%; 15,8%; 66,67%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;ST1;Schuldtitel - Schuldverschreibungen;Börse Berlin - XBER;  8,8%; 13,2%;  0,00%;  0,00%; 20,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;VD1;Verbr. Deriv. - OS und Zertifikate;Stuttgart - XSTU;100,0%;100,0%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
34000;1;professioneller Kunde;VD2;Verbr. Deriv. - Sonstige;Stuttgart - XSTU;100,0%;100,0%;  0,00%;  0,00%;  0,00%;Ja;Angabe, ob im Vorjahr im Durchschnitt <1 Handelsgeschäft pro Geschäftstag ausgeführt wurde
